Subject,Start Date,Start Time,Location,Description
KRJ-Naiset: Harkka,2024-05-21,20:30,"Mehtimäen tekonurmi, 80110 Joensuu",https://krj-naiset.nimenhuuto.com/events/18255186
KRJ-Naiset: Tfw,2024-05-22,19:30,"TFW Joensuu Oy, Jukolankatu 18 B,  80160 Joensuu",https://krj-naiset.nimenhuuto.com/events/18324961
KRJ-Naiset: Harkka,2024-05-23,20:00,Koillispuiston kenttä,https://krj-naiset.nimenhuuto.com/events/18255196
KRJ-Naiset: Saunailta,2024-05-25,17:00,"Lykynlampi, Lykynlampi,  80510 Kontiolahti",https://krj-naiset.nimenhuuto.com/events/18291604
KRJ-Naiset: Harkka,2024-05-28,20:30,"Mehtimäen tekonurmi, 80110 Joensuu",https://krj-naiset.nimenhuuto.com/events/18255187
KRJ-Naiset: Tfw,2024-05-29,19:30,"TFW Joensuu Oy, Jukolankatu 18 B,  80160 Joensuu",https://krj-naiset.nimenhuuto.com/events/18324962
KRJ-Naiset: Harkka,2024-05-30,20:00,Koillispuiston kenttä,https://krj-naiset.nimenhuuto.com/events/18255197
KRJ-Naiset: Tfw,2024-06-05,19:30,"TFW Joensuu Oy, Jukolankatu 18 B,  80160 Joensuu",https://krj-naiset.nimenhuuto.com/events/18324963
KRJ-Naiset: Alician lähtöjuhla,2024-07-06,17:00,"Puntarikoski, 80510 Puntarikoski","https://krj-naiset.nimenhuuto.com/events/18314965  
Pelin jälkeen Lappeenrannassa, tervetuloa Räsäselle juhlimaan Alician lähtöjuhlia! Grillitaan, syömään, saunomaan, mennään paljuun, ja pelaamaan mökki-pelejä😊 ota omaa grilliruokaa ja juomia mukaan."
KRJ-Naiset: WOMEN'S RUGBY WORLD CUP,2025-08-28,17:00,Twickenham stadium,"https://krj-naiset.nimenhuuto.com/events/18274607  
Ilmoittautukaa pian, että saadaan matkat varattua"
